pid,przychod,koszt,koszt_br,koszt_poz
16757,5568.63,6198.25,0,6198.25
16758,369.8,369.43,0,369.42999
16773,22.05,37.25,0,37.25
16791,12651.67,12464.84,0,12464.84
16793,81229.82000000001,76622.77,0,76622.773
16794,0,.26,0,.25999999
16802,293.6,287.58,0,287.57999
16828,12841.02,12595.43,0,12595.43
16867,78499.38,75523.53,0,75523.531
16873,1520.79,1537.09,0,1537.09
16893,108938.78,108995.84,16294.07,92701.773
16898,1229.26,1242.94,0,1242.9399
16900,1409.02,4687.89,0,4687.8901
16923,,.09,0,.090000004
16928,.19,.15,0,.15000001
16930,,,7727.7,
16932,5452.13,4640.39,0,4640.3901
16946,.46,8.48,0,8.4799995
16960,,,158958.53,
16962,228.79,231.21,0,231.21001
16964,31942.92,30123.54,0,30123.539
16966,384.7,373.86,0,373.85999
16984,352.59,235.75,0,235.75
16986,109.44,111.12,0,111.12
17003,15.08,11.52,0,11.52
17005,14065.77,13301.28,0,13301.28
17011,1356.61,1331.56,0,1331.5601
17012,17.41,19.99,0,19.99
17014,225.56,105.68,0,105.68
17015,2080.33,2089.15,0,2089.1499
17024,730.74,597.64,0,597.64001
17026,1279.73,1159.97,0,1159.97
17036,64.48999999999999,70.03,0,70.029999
17042,56.75,55.85,0,55.849998
17045,118.09,125.17,0,125.17
17049,588.99,570.96,0,570.96002
17052,247.43,354.13,0,354.13
17069,20832.16,19928.99,0,19928.99
17086,1856.75,1861.03,0,1861.03
17116,422.93,381.23,0,381.23001
17126,27997.9,27947.16,0,27947.16
17128,3638.74,3617.79,0,3617.79
17130,37292.9,38435.6,0,38435.59
17147,24.61,44.99,0,44.990002
17153,16551.74,15643.35,0,15643.35
17158,254949.56,248308.4,21816.19,226492.2
17165,1926.87,1971.28,0,1971.28
17170,42292.24,40208.08,0,40208.07
17182,10890.49,10427.74,0,10427.74
17199,43591.81,36274.32,0,36274.32
17207,371.18,352.88,0,352.88
17231,75.04000000000001,138.33,0,138.33
17234,5033.12,4848.11,0,4848.1099
17261,22015.92,22895.78,0,22895.779
17266,453.23,432.92,0,432.92001
17274,5976.41,5345.71,0,5345.71
17280,581.0700000000001,575.08,0,575.08002
17282,157698.88,155138.77,25066.29,130072.48
17285,2720.14,2893.16,0,2893.1599
17287,214.4,213.75,0,213.75
17289,2729.78,2691.87,0,2691.8701
17293,,6.07,0,6.0700002
17309,47.88,49.43,0,49.43
17310,174.95,177.79,0,177.78999
17325,6768.37,6480.610000000001,0,6480.6099
17327,64976.27,50386.35,0,50386.352
17348,78.32000000000001,78.3,0,78.300003
17350,131735.78,127262.5,8139.320000000001,119123.18
17357,11433.72,11904.6,0,11904.6
17361,46034.49,45707.38,9028.34,36679.039
17378,53917.14,51894.99,10040.74,41854.25
17390,9.450000000000001,56.53,0,56.529999
17400,,,25876.2,
17403,15148.78,13721.55,0,13721.55
17405,937.6900000000001,934.23,0,934.22998
17410,346.7,369.91,0,369.91
17419,46.92,42.3,0,42.299999
17424,1611.12,1558.21,0,1558.21
17426,9345.719999999999,9344.050000000001,0,9344.0498
17429,17.61,28.67,0,28.67
17431,2214.95,1930.96,0,1930.96
17433,6841.89,6785.77,0,6785.77
17443,166078.39,163262.1,6383.25,156878.84
17451,5661.150000000001,6450.68,0,6450.6802
17477,4862.48,4873.64,0,4873.6401
17479,2972.49,2602.97,0,2602.97
17481,722.26,752.6,0,752.59998
17483,2840.06,2567.78,0,2567.78
17500,202.76,203.95,0,203.95
17512,4020.03,3211.12,0,3211.1201
17521,2680.37,2661.77,0,2661.77
17532,22517.36,22123.82,0,22123.82
17540,48546.33,43749,0,43749
17542,71143.79000000001,70084.04000000001,4669.21,65414.82
17547,340.1,345.6,0,345.60001
17548,96048.59,90441.21000000001,0,90441.211
17549,29.75,5.81,0,5.8099999
17552,68306.08,66554.47,0,66554.469
17553,827.4200000000001,737.8200000000001,0,737.82001
17571,,.38,0,.38
17574,27541.71,12483.56,0,12483.56
17575,10073.34,10152.24,0,10152.24
17578,9856.469999999999,9102.790000000001,0,9102.79
17589,13.17,224.58,0,224.58
17590,20182.35,21215.77,0,21215.779
17593,141167.2,130495.57,8394.630000000001,122100.93
17602,.51,2.18,0,2.1800001
17604,5376.82,5324.26,0,5324.2598
17642,25.82,28.83,0,28.83
17646,451.45,450.94,0,450.94
17648,7120.58,5032.68,0,5032.6802
17669,787.6700000000001,943.78,0,943.78003
17688,30.66,6.69,0,6.6900001
17691,106.13,84.75,0,84.75
17701,43287.36,49338.25,0,49338.262
17706,198532.98,146639.34,31016.86,115622.48
17719,7432.58,7431.88,0,7431.8799
17723,30.56,28.38,0,28.379999
17724,200.07,189.29,0,189.28999
17746,,,86878.08,
17780,1187.52,1080.87,0,1080.87
17800,5818.07,6623.72,0,6623.7202
17802,9158,8707.65,0,8707.6504
17804,42488.75,28840.68,0,28840.68
17809,2238.27,1910.29,0,1910.29
17850,.39,18.64,0,18.639999
17852,882.63,962.95,0,962.95001
17862,338664.69,320728.65,4181.92,316546.72
17868,784.74,794.45,0,794.45001
17884,2448.86,1985.54,0,1985.54
17897,1497.95,1513.29,0,1513.29
17902,326363.27,321523.93,4278.690000000001,317245.22
17903,1936.51,1880.1,0,1880.1
17913,234.73,1075.71,0,1075.71
17929,.21,61.34,0,61.34
17936,1458.77,1354,0,1354
17940,,,43086.24,
17945,1525.53,1381.36,0,1381.36
17950,78570.42,65928.12,0,65928.117
17963,630.2,614.49,0,614.48999
17968,15,9.84,0,9.8400002
17971,2398.27,2338.64,0,2338.6399
17990,,,38993.82,
17993,32776.43,32235.7,0,32235.699
18004,8.210000000000001,22.27,0,22.27
18008,813.66,1264.4,0,1264.4
18017,106503.04,105558.11,0,105558.11
18025,2819.79,2745.16,0,2745.1599
18039,.38,.38,0,.38
18040,1928.09,2031.19,0,2031.1899
18046,1307.04,1228.03,0,1228.03
18050,18.01,110.77,0,110.77
18082,0,.75,0,.75
18088,3.82,11.2,0,11.2
18100,1.66,5.62,0,5.6199999
18115,19950.87,18247.28,0,18247.279
18117,.59,22.19,0,22.190001
18137,6619.42,6305.940000000001,0,6305.9399
18141,4.81,12.46,0,12.46
18154,89.75,98.96000000000001,0,98.959999
18165,17739.64,17106.26,0,17106.26
18170,123704.3,109797.23,16332.67,93464.563
18179,73.53,67.15000000000001,0,67.150002
18197,11557.3,10844.36,0,10844.36
18205,15.78,50.35,0,50.349998
18222,890.84,760.09,0,760.09003
18234,108.49,90.73999999999999,0,90.739998
18251,8697.950000000001,7992.22,0,7992.2202
18275,728.41,786.9,0,786.90002
18285,1366.03,1317.11,0,1317.11
18295,6291.63,6153.110000000001,0,6153.1099
18297,46172,45713.7,0,45713.699
18305,79.27,70.7,0,70.699997
18317,218.83,202.23,0,202.23
18319,29.79,39.11,0,39.110001
18326,1192.92,1155.09,0,1155.08
18328,1441.81,1406.65,0,1406.65
18329,135862.3,114057.44,0,114057.44
18331,42225.22,40336.48,6328.22,34008.262
18338,56733.8,55535.14,12161.37,43373.781
18345,2475.65,2467.75,0,2467.75
18346,9078.84,15912.39,0,15912.39
18360,34065.41,32445.36,2265.88,30179.48
18378,0,3.56,0,3.5599999
18380,4015.78,3917.11,0,3917.1101
18397,154.03,180.1,0,180.10001
18417,452.69,534.9300000000001,0,534.92999
18423,554.85,549.48,0,549.47998
18429,19060.67,14481.05,0,14481.05
18441,1076.76,1075.06,0,1075.0601
18456,7417.09,5594.68,0,5594.6802
18474,2380.13,2498.23,0,2498.23
18502,.04,6.45,0,6.4499998
18515,2450.86,2735.97,0,2735.97
18529,1889.66,1609.87,0,1609.87
18530,8638.710000000001,8668.73,0,8668.7305
18531,431.43,738.66,0,738.65997
18535,9.620000000000001,531.83,0,531.83002
18552,11695.56,11116.61,0,11116.61
18558,11279.13,10122.36,0,10122.36
18560,11032.33,9715.16,0,9715.1602
18566,1796.42,1856.76,0,1856.76
18571,80.77,18.68,0,18.68
18576,13689.54,13686.24,0,13686.24
18583,276894.04,256469.98,0,256469.98
18589,172.51,215.01,0,215.00999
18592,83276.47,76644.95,0,76644.953
18599,2138.9,2127.23,0,2127.23
18601,71940.91,73125.22,5179.81,67945.406
18606,5639.190000000001,4876.95,0,4876.9502
18613,868.5,859.09,0,859.09003
18620,947.74,868.8200000000001,0,868.82001
18630,9774.25,9927.620000000001,0,9927.6201
18652,240.32,239.81,0,239.81
18660,326.48,555.0500000000001,0,555.04999
18661,6650.5,6708.67,0,6708.6699
18664,,1.29,0,1.29
18671,6500.78,6221.02,0,6221.02
18675,79376.94,77745.85000000001,0,77745.852
18676,,.48,0,.47999999
18680,2465.26,2501.63,0,2501.6299
18682,7.26,20.46,0,20.459999
18685,3594.07,3602.19,0,3602.1899
18686,28793.86,27968.33,0,27968.33
18699,68.83,95.34,0,95.339996
18727,257.79,304.46,0,304.45999
18736,8375.9,7069.18,0,7069.1802
18755,10.05,29.58,0,29.58
18761,360418.09,327883.34,38716.17,289167.19
18769,,.21,0,.20999999
18774,4776.85,5282.5,0,5282.5
18792,18389.18,17882.09,0,17882.09
18793,285.78,335.5,0,335.5
18798,421.83,418.12,0,418.12
18808,203273.96,148325.31,20575.33,127749.98
18825,146274.01,142752.92,0,142752.92
18830,61.8,61.36,0,61.360001
18855,10846.51,10737.07,0,10737.06
18868,2843.86,3014.65,0,3014.6499
18869,40.53,86.54000000000001,0,86.540001
18886,258.76,74.02,0,74.019997
18935,5054.17,4872.96,0,4872.96
18960,239.73,264.99,0,264.98999
18964,2110.24,1751.51,0,1751.51
18976,4286.22,4077.58,0,4077.5801
18984,4155.93,4245.47,0,4245.4702
18987,830.98,825.6700000000001,0,825.66998
18992,22092.63,20076.52,0,20076.52
19008,7501.31,7315.5,0,7315.5
19016,524.79,544.13,0,544.13
19018,4.88,6.76,0,6.7600002
19020,142663.93,139685.55,0,139685.55
19029,730901.1,697496.23,11449.33,686046.88
19037,3899.2,2649.97,0,2649.97
19041,258.42,266.66,0,266.66
19051,1573.77,1558.95,0,1558.95
19061,2451.41,2284.58,0,2284.5801
19062,130258.13,122755.73,0,122755.73
19069,26082.75,20074.17,0,20074.17
19076,1378.86,1367.79,0,1367.79
19089,,,59104.19,
19097,369345.27,356264.22,25923.96,330340.28
19104,596.98,778.12,0,778.12
19105,124229.35,119170.21,0,119170.21
19109,207.63,96.96000000000001,0,96.959999
19111,50256.64,50974.57,0,50974.57
19116,15.04,102.65,0,102.65
19127,137.47,121.98,0,121.98
19129,379.76,5.68,0,5.6799998
19135,1333.47,1605.68,0,1605.6801
19161,621.72,613.0500000000001,0,613.04999
19167,1404.54,1370.86,0,1370.86
19191,88278.60000000001,80768.64,0,80768.641
19206,958.8000000000001,1344.95,0,1344.95
19208,153690.37,150470.35,7955.13,142515.23
19217,54.92,72.73,0,72.730003
19220,,3.37,0,3.3699999
19229,967.02,901.78,0,901.78003
19264,7.58,4.92,0,4.9200001
19268,173618.4,124823.15,0,124823.15
19293,469.86,473.54,0,473.54001
19303,3197.95,3811.65,0,3811.6499
19310,22.79,44.77,0,44.77
19325,3026.21,4929.92,0,4929.9199
19326,118.45,195.79,0,195.78999
19330,,.13,0,.13
19345,107.35,60.42,0,60.419998
19357,.01,.34,0,.34
19364,20958.39,20903.07,0,20903.07
19365,16.27,28.29,0,28.290001
19377,12582.71,11885.91,0,11885.91
19394,.01,1.01,0,1.01
19396,,,43752.27,
19401,47.69,50.22,0,50.220001
19406,6460.99,7315.17,0,7315.1699
19408,.96,1.31,0,1.3099999
19410,16081.2,13799.31,0,13799.31
19414,22.6,89.59,0,89.589996
19415,5712.07,5657.63,0,5657.6299
19420,148722.19,147946.24,0,147946.23
19433,2074.66,2027.73,0,2027.73
19439,2713.29,2601.21,0,2601.21
19442,880.47,811.0700000000001,0,811.07001
19460,2067.34,2048.32,0,2048.3201
19463,20.12,6.37,0,6.3699999
19468,14988.36,14519.72,0,14519.72
19470,,,135339.83,
19479,1706.3,1687.49,0,1687.49
19493,4029.5,3799.82,0,3799.8201
19505,221388.06,193188.4,38144.54,155043.86
19520,566.6900000000001,553.45,0,553.45001
19523,118234.59,113271.57,0,113271.56
19527,25.47,23.9,0,23.9
19536,88182.46000000001,76921.35000000001,0,76921.352
19554,344.62,837.8200000000001,0,837.82001
19572,30.66,27.82,0,27.82
19590,6287.41,2233.88,0,2233.8799
19596,19160.42,19368.15,0,19368.15
19597,14396.36,13957.87,0,13957.87
19598,0,5.03,0,5.0300002
19613,257958.08,239184.89,7303.79,231881.11
19614,84365.75999999999,83369.10000000001,0,83369.102
19620,523.96,432.36,0,432.35999
19621,20926.71,20368.48,0,20368.48
19641,1922.8,1864.04,0,1864.04
19643,53.68,51.01,0,51.009998
19647,11056.78,10892.69,0,10892.69
19655,55459.25,54860.41,0,54860.41
19666,,,59246.56,
19672,11336.51,10965.91,0,10965.91
19688,30529.15,28323.29,0,28323.289
19692,25218.52,24144.92,0,24144.92
19693,325.11,313.76,0,313.76001
19695,14594.3,14889.83,0,14889.83
19701,3399.55,3354.51,0,3354.51
19712,11.63,.07,0,.07
19721,1999.04,1418.16,0,1418.16
19723,378.16,155.21,0,155.21001
19725,4.36,1.04,0,1.04
19746,191448.93,188040.27,42641.97,145398.3
19751,875.39,772.53,0,772.53003
19760,42319.19,40566.55,0,40566.551
19762,936.3200000000001,868.74,0,868.73999
19765,2.48,120.43,0,120.43
19767,2114.7,2070.31,0,2070.3101
19768,14865.61,15131.14,0,15131.14
19777,46.89,49.79,0,49.790001
19783,17710.84,16736.88,0,16736.881
19792,44195.94,40697.39,0,40697.391
19795,406.83,386.16,0,386.16
19827,346.71,859.37,0,859.37
19830,8004.97,7766.42,0,7766.4199
19834,200.59,217.67,0,217.67
19861,3320.78,5862.66,0,5862.6602
19894,22.07,36.48,0,36.48
19906,55348.26,53229.46,0,53229.461
19946,,,72808.67,
19962,6595.48,6461.52,0,6461.52
19963,945.99,820.25,0,820.25
19971,0,5.38,0,5.3800001
19978,11110.46,11003.96,0,11003.96
19981,80308.96000000001,74030.95,0,74030.953
19994,9227.380000000001,9219.630000000001,0,9219.6299
19996,43889.69,43835.27,0,43835.27
20014,24505.8,24027.91,0,24027.91
20035,528.85,688.62,0,688.62
20038,3517.06,3904.54,0,3904.54
20048,20330.7,19741.94,0,19741.939
20049,3288.64,2964.04,0,2964.04
20055,7328.400000000001,7185.360000000001,0,7185.3599
20068,15.08,15.07,0,15.07
20080,12428.97,9805.960000000001,0,9805.96
20081,163743.29,156061.18,18819.28,137241.91
20082,256.25,265.12,0,265.12
20088,239295.54,270207.32,18639.42,251567.89
20096,962.53,769.74,0,769.73999
20097,5181.01,5099.66,0,5099.6602
20111,1251.15,1205.1,0,1205.1
20116,2832.87,3399.85,0,3399.8501
20126,13894.65,12805.14,0,12805.14
20131,1932.26,1753.07,0,1753.0699
20134,66.96000000000001,66.86,0,66.860001
20143,10112.49,9913.07,0,9913.0703
20147,76708.69,69571.39,0,69571.391
20154,714.22,694.09,0,694.09003
20163,2555.96,2124.79,0,2124.79
20174,982.95,860.4400000000001,0,860.44
20179,126436.55,121876.38,0,121876.38
20195,426.31,421.49,0,421.48999
20198,6488.1,6301.98,0,6301.98
20210,,,88609.62,
20245,47.36,47.36,0,47.360001
20253,1423.07,1805.72,0,1805.72
20260,133329.25,132506.07,0,132506.06
20271,57.45,50.43,0,50.43
20301,936.38,1306.48,0,1306.48
20328,33574.35,31644.12,4228.61,27415.52
20342,1.09,30.33,0,30.33
20346,207.32,168.69,0,168.69
20350,20880.04,19340.83,0,19340.83
20351,363628.3,348249.56,0,348249.56
20381,2488.35,2379.83,0,2379.8301
20383,47506,47555.82,0,47555.82
20397,2042.34,1980.61,0,1980.61
20401,29812.09,29415.32,0,29415.32
20406,1446.16,1421.06,0,1421.0601
20411,98.48,64.98999999999999,0,64.989998
20431,4120.97,4171.61,0,4171.6099
20435,.02,1.77,0,1.77
20442,115.54,100.64,0,100.64
20464,577.58,166.91,0,166.91
20465,1720.7,1776.35,0,1776.35
20474,7.94,15.24,0,15.24
20493,8262.200000000001,6700.6,0,6700.6001
20499,8169.51,7739.17,0,7739.1699
20507,104911.65,100583.29,5221.71,95361.578
20511,37529.66,37184.48,0,37184.48
20522,2005.88,1845.72,0,1845.72
20527,36819.09,8297.58,0,8297.5801
20559,109.92,102.35,0,102.35
20561,3488.33,3732.64,0,3732.6399
20567,1505.73,1506.05,0,1506.05
20583,95.68000000000001,95.97,0,95.970001
20594,287.38,272.69,0,272.69
20614,97116.19,81532.77,0,81532.773
20615,2084.89,1546.18,0,1546.1801
20631,563727.9500000001,562351.4400000001,28504.76,533846.69
20673,16372.11,12875.08,0,12875.08
20684,134986.94,131648.37,0,131648.36
20692,1906.59,1823.35,0,1823.35
20697,8776.35,8941.960000000001,0,8941.96
20713,2542.02,2388.42,0,2388.4199
20720,336.67,343.13,0,343.13
20729,73782.27,68538.73,13794.96,54743.77
20759,6380.56,6061.43,0,6061.4302
20761,353.57,438.18,0,438.17999
20762,4551.42,5416.13,0,5416.1299
20775,592.76,429.74,0,429.73999
20780,306671.07,293445.05,33549.8,259895.25
20787,4734.13,4559.11,0,4559.1099
20800,8290.610000000001,8206.32,0,8206.3203
20812,1952.54,2034.36,0,2034.36
20815,30911.74,30621.52,0,30621.52
20817,224585.15,207557.12,29935.67,177621.45
20826,9826.49,9539.83,0,9539.8301
20828,436.08,411.9,0,411.89999
20837,30.95,35.7,0,35.700001
20838,1939.87,1823.32,0,1823.3199
20866,157.43,152.81,0,152.81
20867,82.98,66.48999999999999,0,66.489998
20872,72890.32000000001,72596.07000000001,0,72596.07
20879,6137.29,6061.74,0,6061.7402
20897,76369,74853.90000000001,0,74853.898
20899,17442.4,15028.97,0,15028.97
20909,4225.01,4137.84,0,4137.8398
20918,569.83,581.66,0,581.65997
20921,535.92,528.24,0,528.23999
20922,638.46,603.5700000000001,0,603.57001
20925,20.28,26.07,0,26.07
20929,200.5,1006.49,0,1006.49
20933,46.32,43.04,0,43.040001
20945,,,250439.31,
20952,845.33,750.17,0,750.16998
20967,11.09,31.44,0,31.440001
20975,241.13,188.53,0,188.53
20978,5153.13,4831.41,0,4831.4102
21004,1209.45,1152.6,0,1152.6
21008,10299.54,9228.290000000001,0,9228.29
21011,445.67,391.43,0,391.42999
21029,723.71,745.13,0,745.13
21030,110360.67,90396.47,0,90396.477
21046,621.0600000000001,616.42,0,616.41998
21053,44.66,28.5,0,28.5
21062,1977.38,1727.98,0,1727.98
21073,171.56,180.94,0,180.94
21086,118.69,91.71000000000001,0,91.709999
21098,572.6,615.28,0,615.28003
21106,9711.889999999999,9087.83,0,9087.8301
21108,532.76,526.65,0,526.65002
21111,33495.69,32746.66,0,32746.66
21120,2.72,1.55,0,1.55
21121,159.08,154.31,0,154.31
21137,314.6,468.44,0,468.44
21164,40003.16,36122.22,0,36122.211
21165,7781.55,7603.23,0,7603.23
21169,27564.09,26801.77,0,26801.77
21178,544.62,647.59,0,647.59003
21200,50.08,42.37,0,42.369999
21221,37.24,39.11,0,39.110001
21231,2701.64,4032.96,0,4032.96
21243,576750.51,565813.77,14718.78,551095
21245,3411.61,3031.61,0,3031.6101
21253,4839.72,4687.25,0,4687.25
21255,2765.62,2808.83,0,2808.8301
21256,32184.55,29940.99,0,29940.99
21257,8.4,7.74,0,7.7399998
21297,166.98,239.55,0,239.55
21311,169177.51,168624.63,29439.47,139185.17
21313,522.05,265.12,0,265.12
21315,120.72,35.75,0,35.75
21317,124755.3,129232.61,0,129232.61
21339,706.6800000000001,776.5,0,776.5
21341,337.39,298.79,0,298.79001
21344,22561.95,22358.82,0,22358.82
21346,383581.14,366418.43,10930.05,355488.34
21347,7610.31,7258.21,0,7258.21
21355,13669.92,11259.58,0,11259.58
21358,6304.3,6150.72,0,6150.7202
21360,270.05,269.59,0,269.59
21361,390.82,377.75,0,377.75
21362,,,5862.7,
21367,9227.43,9927.6,0,9927.5996
21375,1197,1203.53,0,1203.53
21381,7.79,29.89,0,29.889999
21386,0,1.43,0,1.4299999
21399,33.42,28.65,0,28.65
21407,219.42,225.32,0,225.32001
21425,3604.07,3727.23,0,3727.23
21438,3408.64,3123.76,0,3123.76
21442,415.9,960.4200000000001,0,960.41998
21458,,,29560.54,
21463,25665.02,24697.24,0,24697.24
21479,1848.9,1834.1,0,1834.1
21489,101.83,87.31,0,87.309998
21493,1266.13,1250.35,0,1250.35
21522,233.37,213.55,0,213.55
21523,1028.32,1035.55,0,1035.55
21545,405.92,399.33,0,399.32999
21547,43764.47,43239.14,0,43239.129
21555,236.15,233.77,0,233.77
21561,27.2,61.59,0,61.59
21563,773.9,756.03,0,756.03003
21579,56681.56,51341.17,0,51341.172
21582,1195.86,2886.08,0,2886.0801
21587,4192.87,4370.62,0,4370.6201
21588,,,25868.22,
21591,281455.16,218144.33,0,218144.33
21592,33541.18,18449.16,0,18449.16
21607,542801.98,547247.99,13953.74,533294.25
21622,941.79,926.3200000000001,0,926.32001
21649,19979.56,19930.22,0,19930.221
21658,180.56,176.18,0,176.17999
21681,26518.85,25989.15,0,25989.15
21682,410.1,348.89,0,348.89001
21686,4070.91,3707.43,0,3707.4299
21692,1368.1,1294.89,0,1294.89
21700,1137.49,1085.47,0,1085.47
21707,97022.75999999999,96342.45,0,96342.453
21718,48.44,127.81,0,127.81
21741,81.90000000000001,80.26000000000001,0,80.260002
21773,9.17,13.71,0,13.71
21777,1374.49,2843.35,0,2843.3501
21784,3516.74,3339.16,0,3339.1599
21803,75714.27,74733.40000000001,0,74733.398
21809,384415.8,374853.79,9397.27,365456.5
21810,573.71,563.49,0,563.48999
21820,9071.57,9011.030000000001,0,9011.0303
21834,26.58,3.17,0,3.1700001
21836,44897,43272.26,0,43272.262
21855,26635.12,19249.25,0,19249.25
21859,160.75,200.87,0,200.87
21863,10448.73,10517.05,0,10517.05
21873,23605.49,22556.01,0,22556.01
21880,44.09,79.96000000000001,0,79.959999
21897,13831.85,12887.01,0,12887.01
21905,23.62,31.37,0,31.370001
21910,367.47,420.68,0,420.67999
21921,40.74,34.71,0,34.709999
21927,86918.82000000001,78293.98,11889.49,66404.492
21935,3576.46,3222.49,0,3222.49
21943,404.69,437.16,0,437.16
21946,3243.68,3192.15,0,3192.1499
21952,252,254,0,254
21964,6989.06,6275.48,0,6275.48
21990,44484.55,44826.75,0,44826.75
21999,1990.53,1959.16,0,1959.16
22010,3504.64,3009.65,0,3009.6499
22014,942.71,952.9200000000001,0,952.91998
22027,627483.46,559594.79,73597.68000000001,485997.13
22038,5.73,10.26,0,10.26
22056,143975.44,127633.44,0,127633.45
22069,2086.31,2369.98,0,2369.99
22082,5339.81,4561.12,0,4561.1201
22089,17751.31,15957.25,0,15957.25
22102,91886.58,87807.48,0,87807.477
22121,31083.65,30294.4,0,30294.4
22149,56.04,49.16,0,49.16
22160,159464.11,167249.23,0,167249.22
22162,23553.08,24446.98,0,24446.98
22171,224.32,150.59,0,150.59
22178,653.83,661.34,0,661.34003
22179,,,36760.32,
22198,22724.76,22600.28,0,22600.289
22204,1922.24,1843.56,0,1843.5601
22206,666119.27,592872.73,57796.61,535076.13
22220,5244.31,4822.14,0,4822.1401
22235,776.65,733.62,0,733.62
22256,,,37420.35,
22283,1453.27,1457.51,0,1457.51
22307,217.85,215.62,0,215.62
22321,.12,66.11,0,66.110001
22323,50664.25,45319.88,6449.81,38870.07
22326,,,26633.03,
22329,312712.71,269811.95,13579.44,256232.52
22330,301.9,296.15,0,296.14999
22331,44.64,31.4,0,31.4
22339,92.31,97.41,0,97.410004
22342,617829.1900000001,656757.08,99297.96000000001,557459.13
22346,776.03,756.98,0,756.97998
22349,5566.03,5235.38,0,5235.3799
22366,100044.97,94078.33,0,94078.344
22369,2610.18,2607.88,0,2607.8799
22371,64.14,84.41,0,84.410004
22372,132785.38,109130.07,0,109130.06
22381,83038.36,82747.14,0,82747.141
22383,3597.83,3474.45,0,3474.45
22391,8572.18,8349.76,0,8349.7598
22413,519.61,476.2,0,476.20001
22420,9075.389999999999,8789.300000000001,0,8789.2998
22421,475.41,462.73,0,462.73001
22442,173.93,169.84,0,169.84
22449,1041.39,1120.64,0,1120.64
22456,0,28.69,0,28.690001
22457,121620.77,112761.29,8002.7,104758.59
22501,496.79,571.48,0,571.47998
22512,121479.32,92518.96000000001,0,92518.961
22518,14860.16,13652.97,0,13652.97
22522,74.39,47.73,0,47.73
22546,339.45,383.27,0,383.26999
22547,2733.67,2713.24,0,2713.24
22565,33709.79,27453.49,0,27453.49
22570,72.01000000000001,67.37,0,67.370003
22578,50545.31,50534.81,0,50534.809
22587,705.87,607.63,0,607.63
22621,314.82,586.17,0,586.16998
22636,11.59,44,0,44
22672,,,85619.10000000001,
22689,492.93,330.7,0,330.70001
22695,786.61,789.77,0,789.77002
22700,4531.79,4521.11,0,4521.1099
22704,214.71,49.26,0,49.259998
22706,297.2,294.47,0,294.47
22733,5464.58,5460.72,0,5460.7202
22736,48.77,48.21,0,48.209999
22739,835.5700000000001,678.66,0,678.65997
22745,150.22,294.34,0,294.34
22768,16250.76,15304.83,0,15304.83
22779,1807.75,990.51,0,990.51001
22781,,1.2,0,1.2
22808,1260703.12,1259027.3,17753.2,1241274.1
22809,27879.45,26665.08,0,26665.08
22823,2943.37,3046.59,0,3046.5901
22841,247129.38,243374.96,46322.36,197052.61
22842,21482.51,21161.81,0,21161.811
22843,67404.71000000001,52112.8,0,52112.801
22867,.1,14.21,0,14.21
22868,29.91,29.36,0,29.360001
22872,191.62,83.48,0,83.480003
22879,1701.33,1686.99,0,1686.99
22882,20554.67,20168.82,0,20168.82
22893,795.02,919.9300000000001,0,919.92999
22898,86.44,84.22,0,84.220001
22916,1802.89,1957.31,0,1957.3101
22926,250.97,614.6900000000001,0,614.69
22934,679.26,781.0500000000001,0,781.04999
22943,278.25,277.55,0,277.54999
22944,41769.64,37131.83,0,37131.82
22947,117.78,115.48,0,115.48
22949,,,11662.87,
22954,1692.05,1650.99,0,1650.99
22967,239.31,235.7,0,235.7
22975,301.83,308.35,0,308.35001
22976,.87,.39,0,.38999999
22981,2955.49,2077.21,0,2077.21
22982,7729.440000000001,7581.59,0,7581.5898
22984,71514.55,66501.37,0,66501.367
22989,9893.380000000001,9630.92,0,9630.9199
22990,1727.21,1893.08,0,1893.08
22991,10456.1,11762.57,0,11762.57
22999,76710.02,71236.84,0,71236.844
23006,6892.53,6747.72,0,6747.7202
23016,951.35,951.08,0,951.08002
23017,1218.9,1158.66,0,1158.66
23020,,,37446.73,
23021,59003.19,54809.42,0,54809.422
23038,7446.21,7388.04,0,7388.04
23041,933.75,928.78,0,928.78003
23048,59276.02,56185.89,0,56185.891
23062,.26,.6,0,.60000002
23091,263.96,219.08,0,219.08
23110,21414.7,19271.47,0,19271.471
23111,65439.26,50133.99,10867.5,39266.488
23120,10276.83,9492.65,0,9492.6504
23126,,.01,0,.0099999998
23127,1293.19,1870.39,0,1870.39
23138,13379.53,13289.45,0,13289.45
23143,144880.15,126742.74,0,126742.73
23145,284.5,543.6800000000001,0,543.67999
23159,23811.2,22676.43,0,22676.43
23191,194042.03,193441.83,0,193441.84
23195,293.46,260.69,0,260.69
23196,51126.6,44961.58,0,44961.578
23207,20134.32,19476.1,0,19476.1
23228,2042.49,2023.31,0,2023.3101
23244,2750.52,2995.74,0,2995.74
23246,965.97,921.15,0,921.15002
23259,72013.33,66826.89,6548.56,60278.328
23260,41817.96,40222.44,0,40222.449
23268,93.2,24.25,0,24.25
23276,2324.51,2226.28,0,2226.28
23284,3.51,.55,0,.55000001
23295,16837.62,15286.84,0,15286.84
23296,256.87,207.4,0,207.39999
23305,1691.82,1369.49,0,1369.49
23306,116.58,162.79,0,162.78999
23309,8913.309999999999,17673.75,0,17673.75
23316,4383.22,309.62,0,309.62
